

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 29
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031179&Relationship=1stParent



