

John Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gent
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sephton Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Aug 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 256, Entry 2043
Source	LDS Film 1468980
Parent	John Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427721&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427721&Relationship=2ndParent



