

James Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011696
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hope
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1807
Witnesses	M. Browne; Richd. Harper; James Hope, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 290, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	William Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011696&Relationship=Groom
Witnessed Marriage Of	Sarah Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011696&Relationship=Bride



