

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1833
Witnesses	Eliza Parry; Richard Jones
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 153, Entry 767
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029679&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029679&Relationship=Bride



