

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Gerard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 338, Entry 2702
Source	LDS Film 93885
Parent Of	James William Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190614&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190614&Relationship=2ndParent



