

Robert Howells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howells
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Ormerod St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 116, Entry 921
Source	LDS Film 93887
Parent	John Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234294&Relationship=2ndParent



