

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Abode	Copperas hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 12
Source	LDS Film 1656377
Parent Of	Gerrard Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046523&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046523&Relationship=2ndParent



