

George Grindage Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Grindage
Surname	Kaye
Gender	Male
Abode	Clarence St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full age
Status	Bachelor
Witnesses	John Clore; Elizabeth Clore
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 60, Entry 119
Source	LDS Film 656197
Witnessed By	John Clore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037791&Relationship=Witness_1
Witnessed By	Elizabeth Clore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037791&Relationship=Witness_2
Married To	Mary Ann Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037791&Relationship=Bride



