

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108388
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Burlington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1833
Register	Burials 1833 - 1835, Page 95, Entry 6930
Source	LDS Film 560881
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108388&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108388&Relationship=2ndParent



