

Charles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091199
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1797
Register	Burials 1784 - 1798, Page 88, Entry 7
Source	LDS Film 1546062
Parent Of	Fanny Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091199&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091199&Relationship=2ndParent



