

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Hurst St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Apr 1809
Register	Burials 1809, Page 3, Entry 63
Source	LDS Film 93913
Married To	Sarah Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057511&Relationship=Deceased



