

George Edwin Taunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwin
Surname	Taunton
Gender	Male
Abode	34 Canning Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 63, Entry 479
Source	LDS Film 1546288
Parent Of	Emily Marion Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433477&Relationship=Baptised
Married To	Susanna Maria Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433477&Relationship=2ndParent



