

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1815
Witnesses	Catherine Dale; Joseph Hill
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 68, Entry 203
Source	LDS Film 1656197
Witnessed Marriage Of	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014393&Relationship=Groom
Witnessed Marriage Of	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014393&Relationship=Bride



