

Giles Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058267
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Hilton
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Witnesses	John Hallis; Ann Harrison
Marriage Type	Licence
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 306, Entry 918
Source	LDS Film 93918
Witnessed By	John Hallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058267&Relationship=Witness_1
Witnessed By	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058267&Relationship=Witness_2
Married To	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058267&Relationship=Bride



