

Ann McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051507
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCartey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1801
Date Of Child's Death	20 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 230
Source	LDS Film 1656373
Parent Of	Rose Ann McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051507&Relationship=Deceased
Married To	James McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051507&Relationship=1stParent



