

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Ormond St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1808
Date Of Death	9 Jan 1808
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 1, Entry 6
Source	LDS Film 93833
Parent	Edwd. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056389&Relationship=1stParent



