

Edwin Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436178
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Yates
Gender	Male
Abode	160 Chatsworth St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 61, Entry 486
Source	LDS Film 2147909
Parent Of	Charles Richard Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436178&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436178&Relationship=2ndParent



