

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1798
Date Of Death	16 Jul 1798
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 13, Entry 96
Source	LDS Film 93833
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048687&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048687&Relationship=2ndParent



