

Jane Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133410
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rawlinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Register	Baptisms 1813 - 1851, Page 62, Entry 493
Source	LDS Film 1656153
Parent Of	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133410&Relationship=Baptised
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133410&Relationship=1stParent



