

Edward Hess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115088
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hess
Gender	Male
Abode	Fairhurst Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1825
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1825, Page 145, Entry 1153
Source	LDS Film 1656419
Parent Of	Nicholas Hess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115088&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115088&Relationship=2ndParent



