

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290015
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	21 Sep 1838
Register	Baptisms 1835 - 1866, Page 37, Entry 2
Source	LDS Film 1647560
Parent Of	Esther Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290015&Relationship=2ndParent



