

Dorithea Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081050
First Name (With Contractions)	Dorithea
First Name (Without Contractions)	Dorithea
Surname	Kelly
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Witnesses	Maxwell Kelly; Dorithea Kelly
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 1, Entry 2
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081050&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081050&Relationship=Bride



