

Joseph Coatsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056944
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coatsworth
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Kendall, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 178, Entry 534
Source	LDS Film 93918
Witnessed By	Mary Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056944&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056944&Relationship=Witness_2
Married To	Sarah Northen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056944&Relationship=Bride



