

Thompson Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039748
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Georges St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Oct 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 29
Source	LDS Film 1656377
Parent Of	William Henry Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039748&Relationship=2ndParent



