

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Witnesses	John Wainwright; Charlotte Wainwright, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 394, Entry 1182
Source	LDS Film 94018
Witnessed Marriage Of	John Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035186&Relationship=Groom
Witnessed Marriage Of	Sarah Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035186&Relationship=Bride



