

Joseph Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibbs
Gender	Male
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1846 - 1847, Page 282, Entry 2254
Source	LDS Film 93885
Parent Of	Richard Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189621&Relationship=2ndParent



