

Robert Mathison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108996
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mathison
Gender	Male
Abode	Hart Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7540
Source	LDS Film 560881
Parent Of	Alexander Mathison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108996&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108996&Relationship=2ndParent



