

Michael Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059528
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sullivan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Emma Smith; Charles Sullivan
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 332, Entry 994
Source	LDS Film 93918
Witnessed By	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059528&Relationship=Witness_1
Witnessed By	Charles Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059528&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059528&Relationship=Bride



