

Andrew Storgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058719
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Storgeon
Gender	Male
Abode	Pownall St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 114
Source	LDS Film 93833
Married To	Ann Storgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058719&Relationship=Deceased



