

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Dec 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 111, Entry 888
Source	LDS Film 1468980
Parent	Willm. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425328&Relationship=2ndParent



