

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Queens St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008570&Relationship=Baptised



