

Peter Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whittle
Gender	Male
Abode	London Road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1821
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1820 - 1821, Page 218, Entry 1742
Source	LDS Film 1656418
Parent Of	Peter Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101473&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101473&Relationship=2ndParent



