

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1812
Date Of Death	16 Apr 1812
Age At Death	1 month & 12 days
Age At Death (Days)	12
Age At Death (Months)	1
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128691&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128691&Relationship=2ndParent



