

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003443
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Unsworth
Parent's Occupation (As Documented)	Comb Makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 43
Source	LDS Film 1656376
Parent	Nicholas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003443&Relationship=1stParent



