

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Ellison Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 11, Entry 82
Source	LDS Film 1656019
Parent Of	Margaret Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297019&Relationship=2ndParent



