

Christopher Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095183
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Oddie
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Nov 1802
Date Of Child's Death	15 Nov 1802
Register	Burials 1790 - 1812, Page 61, Entry 7
Source	LDS Film 1647560
Parent Of	Robert Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095183&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095183&Relationship=2ndParent



