

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight St Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 289, Entry 2308
Source	LDS Film 93885
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189675&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189675&Relationship=2ndParent



