

Daniel Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041559
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bushell
Gender	Male
Abode	Williamson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1785 - 1787, Page 111, Entry 46
Source	LDS Film 093913
Parent Of	Isabella Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041559&Relationship=Deceased



