

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050278
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 May 1796
Witnesses	Daniel Harrison; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 89, Entry 441
Source	LDS Film 1656197
Witnessed Marriage Of	George Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050278&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050278&Relationship=Bride



