

William Redwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redwood
Gender	Male
Abode	Edward St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833 - 1834, Page 87, Entry 692
Source	LDS Film 1656421
Parent Of	Elisabeth Morris Redwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141883&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141883&Relationship=2ndParent



