

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Bixteth street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1786
Date Of Death	15 Mar 1786
Age At Death	2 yrs 2 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 64, Entry 73
Source	LDS Film 93833
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040106&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040106&Relationship=2ndParent



