

Joseph Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redmond
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 339, Entry 2708
Source	LDS Film 1656421
Parent	William Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151358&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151358&Relationship=2ndParent



