

Peter McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227344
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McKie
Gender	Male
Abode	Wolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 65, Entry 517
Source	LDS Film 93886
Parent Of	Margaret McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227344&Relationship=2ndParent



