

Margaret Georgina Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234281
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Georgina
Surname	Bradburn
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Little Woolten St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 114, Entry 908
Source	LDS Film 93887
Parent	Richard Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234281&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234281&Relationship=2ndParent



