

Martin Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104039
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Middleton
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1822
Occupation (As Documented)	Parish Officer
Occupation (Standardised)	Parish Officer
Register	Baptisms 1821 - 1822, Page 189, Entry 73
Source	LDS Film 1656418
Parent Of	Robert Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104039&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104039&Relationship=2ndParent



