

Samuel Wharmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460097
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharmby
Gender	Male
Abode	Roscoe Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Occupation (As Documented)	Fringe Weaver
Occupation (Standardised)	Fringe Weaver
Register	Baptisms 1835 - 1836, Page 244, Entry 1951
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Wharmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460097&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460097&Relationship=2ndParent



