

Harmon Haggon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020485
First Name (With Contractions)	Harmon
First Name (Without Contractions)	Harmon
Surname	Haggon
Gender	Unknown
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1768
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 56, Entry 32
Source	LDS Film 1656377
Parent Of	John Haggon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020485&Relationship=Deceased



