

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Collingwood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 158, Entry 1257
Source	LDS Film 1656421
Parent Of	Diana Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142448&Relationship=2ndParent



