

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Abode	Frederick St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Nov 1806
Register	Burials 1806, Page 1, Entry 276
Source	LDS Film 1656377
Parent Of	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055558&Relationship=Deceased



