

Richard North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119641
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	North
Gender	Male
Abode	Clement Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1825 - 1826, Page 360, Entry 2877
Source	LDS 1656419
Parent Of	George North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119641&Relationship=2ndParent



