

Richard Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Strickland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wavertree
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 221, Entry 1764
Source	LDS Film 1656418
Parent	John Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101495&Relationship=2ndParent



