

Richard Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orton
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1857
Date Of Child's Birth	25 May 1856
Register	Baptisms 1856 - 1857, Page 403, Entry 3222
Source	LDS Film 93887
Parent Of	Mary Bartram Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243155&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243155&Relationship=2ndParent



