

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058469
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1829
Witnesses	George Corless; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 374, Entry 1120
Source	LDS Film 93918
Witnessed Marriage Of	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058469&Relationship=Groom
Witnessed Marriage Of	Isabella Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058469&Relationship=Bride



