

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	William Potter; Hannah Spencer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 129, Entry 258
Source	LDS Film 93290
Witnessed Marriage Of	George Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038962&Relationship=Groom
Witnessed Marriage Of	Jane Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038962&Relationship=Bride



