

John Ridgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgate
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 36, Entry 9
Source	LDS Film 1656377
Parent Of	Willm. Ridgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019821&Relationship=Deceased



