

Timothy Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290134
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hayes
Gender	Male
Abode	Parliament St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 139, Entry 1107
Source	LDS Film 1545923
Parent Of	Barbara Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290134&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290134&Relationship=2ndParent



