

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Calico Printer
Parent's Occupation (Standardised)	Calico Printer
Gender	Male
Abode	Clayton Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1821
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 59, Entry 44
Source	LDS Film 1656375
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066988&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066988&Relationship=2ndParent



