

John Sherwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwin
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1719
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	8 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 34
Source	LDS Film 1656376
Parent Of	John Sherwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001663&Relationship=Baptised



