

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Walton Breck
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Aug 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Jun 1824
Register	Baptisms 1814 - 1866, Page 37, Entry 292
Source	LDS Film 2147913
Parent Of	John Leigh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284632&Relationship=2ndParent



