

John Horatio Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Lloyd
Gender	Male
Abode	Southampton Row Bloomsbury London
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1827
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Register	Baptisms 1827, Entry 1021
Source	LDS Film 1068891
Parent Of	Horatio Watson Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120865&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120865&Relationship=2ndParent



