

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057454
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1827
Witnesses	L. Maybrick; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 35, Entry 105
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057454&Relationship=Groom
Witnessed Marriage Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057454&Relationship=Bride



