

Edwin Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301912
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Moore
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	31 Jul 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 50, Entry 399
Source	LDS Film 1546007
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301912&Relationship=1stParent
Parent	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301912&Relationship=2ndParent



