

Richard Wallacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallacy
Gender	Male
Abode	West Derby
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	18 Jul 1785
Register	Baptisms 1785, Page 137, Entry 705
Source	LDS Film 93833
Parent Of	Cuthbert Wallacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025824&Relationship=2ndParent



