

William Bromfield Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bromfield
Surname	Brough
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Everton
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 103, Entry 822
Source	LDS Film 1656153
Parent	William Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160142&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160142&Relationship=2ndParent



